

John Houlgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlgraves
Gender	Male
Abode	Prudhoe Street, London Road
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 172, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Houlgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183523&Relationship=2ndParent



