

William Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1823
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 252, Entry 38
Source	LDS Film 93834
Parent	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106477&Relationship=2ndParent



