

Isaac Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028620
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Platt
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1832
Witnesses	Isaac Platt, (X); Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 284, Entry 852
Source	LDS Film 93919
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028620&Relationship=Groom
Witnessed Marriage Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028620&Relationship=Bride



