

Henry Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Archer
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Jane Stevens; J. Powleslone
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 25
Source	LDS Film 1468981
Witnessed By	Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119936&Relationship=Witness_1
Witnessed By	J. Powleslone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119936&Relationship=Witness_2
Married To	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119936&Relationship=Bride



