

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 149, Entry 1191
Source	LDS Film 1656423
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162007&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162007&Relationship=2ndParent



