

Catherine Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081277
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hilton
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Witnesses	John Joseph Jones; Catherine Hilton
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 115, Entry 229
Source	LDS Film 1656678
Witnessed Marriage Of	George Charles Vanduyfhuys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081277&Relationship=Groom
Witnessed Marriage Of	Frances Watson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081277&Relationship=Bride



