

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155824
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Villar Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1837
Occupation (As Documented)	Travelling commercial
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1837, Page 2, Entry 1388
Source	LDS Film 1068891
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155824&Relationship=2ndParent



