

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Stanley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1805
Register	Baptisms 1805, Entry 883
Source	LDS Film 1068889
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061166&Relationship=2ndParent



