

Thomas Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hassall
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Sep 1809
Date Of Child's Death	24 Sep 1809
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 97, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095965&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095965&Relationship=2ndParent



