

Mary Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Redman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Christian St.
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	20 Sep 1840
Register	Baptisms 1830 - 1863, Page 46, Entry 363
Source	LDS Film 1656015
Parent Of	James Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226246&Relationship=Baptised
Married To	George Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226246&Relationship=1stParent



