

William Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036471
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foden
Gender	Male
Abode	Wapping
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6555
Source	LDS Film 1656195
Parent Of	Wm. Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036471&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036471&Relationship=2ndParent



