

Job Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075199
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Case
Gender	Male
Abode	Trueman St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1809
Register	Baptisms 1810 - 1812, Page 278, Entry 9
Source	LDS Film 1656377
Parent Of	Emanuel Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075199&Relationship=2ndParent



