

Jane Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	North Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1791
Date Of Death	1 Sep 1791
Register	Burials 1769 - 1800, Page 26, Entry 25
Source	LDS Film 1656373
Parent	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044150&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044150&Relationship=2ndParent



