

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Blundell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 182, Entry 1453
Source	LDS Film 1656378
Parent Of	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088801&Relationship=2ndParent



