

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ireland
Gender	Male
Abode	St. Andrew Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 142, Entry 1134
Source	LDS Film 1656419
Parent Of	Sarah Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121850&Relationship=2ndParent



