

John Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frodsham
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Dec 1811
Occupation (As Documented)	Victulaler?
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	23 Dec 1811
Source	LDS Film 1468980
Married To	Sarah Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128616&Relationship=Deceased



