

George Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040346
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1841
Witnesses	Robert Jones; George Gibson
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 113, Entry 225
Source	LDS Film 1656374
Witnessed Marriage Of	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040346&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040346&Relationship=Bride



