

Gottliebe Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236680
First Name (With Contractions)	Gottliebe
First Name (Without Contractions)	Gottliebe
Surname	Vogel
Spouse's Occupation (As Documented)	Shooting Gallery Proprietor
Spouse's Occupation (Standardised)	Shooting Gallery Proprietor
Gender	Unknown
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Register	Baptisms 1855 - 1856, Page 5, Entry 40
Source	LDS Film 93887
Parent Of	Maria Louise Augusta Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=Baptised
Married To	August Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=1stParent



