

John Fairbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbridge
Gender	Male
Abode	48 Marybone
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hardman; Martha Hardman
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 147, Entry 293
Source	LDS Film 1656374
Witnessed By	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041231&Relationship=Witness_1
Witnessed By	Martha Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041231&Relationship=Witness_2
Married To	Margaret Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041231&Relationship=Bride



