

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012187
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1770
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012187&Relationship=Baptised



