

Owin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002781
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Thomas
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 17
Source	LDS Film 1656376
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002781&Relationship=Baptised



