

Anne Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115204
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Langton
Gender	Female
Abode	Great George's Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1825
Date Of Child's Birth	18 Nov 1824
Register	Baptisms 1825, Page 159, Entry 1269
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115204&Relationship=Baptised
Married To	Joseph Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115204&Relationship=1stParent



