

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Harding St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 38, Entry 302
Source	LDS Film 1656423
Parent	James Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168131&Relationship=2ndParent



