

William Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	29 Stanley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1838 - 1839, Page 65, Entry 517
Source	LDS Film 1656422
Parent Of	Hannah Margaret Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157561&Relationship=2ndParent



