

Edmund Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004789
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Langton
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Woods; Thos. Wright
Marriage Type	Licence
Marrying Minister	J. Shewell minr.
Register	Marriages 1789 - 1797, Page 82, Entry 2087
Source	LDS Film 1656149
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Witness_2
Married To	Esther Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Bride



