

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Denison St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptism 1834 - 1835, Page 326, Entry 2605
Source	LDS Film 1656421
Parent Of	Mary Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151255&Relationship=2ndParent



