

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Rodney St
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Mar 1790
Register	Baptisms 1799 - 1810, Page 285, Entry 18
Source	LDS Film 1656377
Parent Of	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034544&Relationship=2ndParent



