

John Galilee Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Galilee
Surname	Elliott
Parent's Occupation (As Documented)	Clerk, Railway Station
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 42, Entry 318
Source	LDS Film 1468979
Parent	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299836&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299836&Relationship=2ndParent



