

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095489
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jul 1805
Date Of Child's Death	19 Jul 1805
Register	Burials 1790 - 1812, Page 74, Entry 18
Source	LDS Film 1647560
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095489&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095489&Relationship=2ndParent



