

Edward Beven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054864
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beven
Gender	Male
Abode	Hurst St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Nov 1805
Source	LDS Film 1656377
Parent Of	William Beven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054864&Relationship=Deceased



