

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1858
Witnesses	John Whittingham, (X); Margaret Britton, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 5, Entry 9
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087257&Relationship=Groom
Witnessed Marriage Of	Esther McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087257&Relationship=Bride



