

Mary Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013946
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Married Surname	Faraher
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1814
Status	Spinster
Witnesses	James Tyrer; Catharine Faraher
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 49, Entry 146
Source	LDS Film 1656374
Witnessed By	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013946&Relationship=Witness_1
Witnessed By	Catharine Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013946&Relationship=Witness_2
Married To	Hudson Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013946&Relationship=Groom



