

Thomas Dobson Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dobson
Surname	Walker
Gender	Male
Abode	Ranalagh Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1850 - 1876, Page 51, Entry 406
Source	LDS Film 2147909
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435850&Relationship=Baptised
Married To	Ann Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435850&Relationship=2ndParent



