

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017951
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 166, Entry 13
Source	LDS Film 1656376
Parent Of	Robt. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017951&Relationship=Deceased



