

William Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garlick
Gender	Male
Abode	Spitalfields
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 19
Source	LDS Film 1656377
Parent Of	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029448&Relationship=2ndParent



