

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Williamson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 233, Entry 1863
Source	LDS Film 1656378
Parent	Thomas Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083156&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083156&Relationship=2ndParent



