

Ellis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064634
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Abode	Drury lane
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1805
Register	Baptisms 1769 - 1812, Page 72, Entry 2
Source	LDS 1656373
Parent Of	David Vincent Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064634&Relationship=2ndParent



