

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Atherton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Dec 1804
Register	Baptisms 1805, Entry 8
Source	LDS Film 1068889
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060291&Relationship=2ndParent



