

Thomas Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flynn
Gender	Male
Abode	Old-dock Westside
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 440, Entry 3508
Source	LDS Film 1656418
Parent Of	Mary Ann Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111960&Relationship=2ndParent



