

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104775
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Nash Grove
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4483
Source	LDS Film 560881
Parent Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104775&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104775&Relationship=2ndParent



