

Jane Chantrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089776
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chantrill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Tythebarn St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 4, Entry 29
Source	LDS film 1656378
Parent	Henry Chantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089776&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089776&Relationship=2ndParent



