

Charlotte Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062351
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Burgess
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Witnesses	John Riley; Charlotte Burgess, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 183, Entry 365
Source	LDS Film 1656509
Witnessed Marriage Of	George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062351&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062351&Relationship=Bride



