

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Sweeting St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Mar 1838
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full age
Status	Bachelor
Witnesses	John Bell; Agnes Bell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 39, Entry 77
Source	LDS Film 656197
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037749&Relationship=Witness_1
Witnessed By	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037749&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037749&Relationship=Bride



