

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Stephen Kay; Catharine Kay, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 265, Entry 346
Source	LDS Film 93917
Witnessed By	Stephen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054788&Relationship=Witness_1
Witnessed By	Catharine Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054788&Relationship=Witness_2
Married To	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054788&Relationship=Bride



