

William Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duff
Gender	Male
Abode	Liverpool
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Burial	30 Oct 1819
Register	Burials 1815 - 1932, Page 5, Entry 38
Source	LDS Film 2147880
Parent Of	George Canning Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097172&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097172&Relationship=2ndParent



