

Samuel Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097927
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mitchall
Gender	Male
Abode	Gerard Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jun 1825
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 3, Entry 59
Source	LDS Film 560881
Parent	John Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=1stParent
Parent	Livina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=2ndParent



