

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1759
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Aug 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 33
Source	LDS Film 1656376
Parent Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008704&Relationship=Baptised



