

Patrick McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430346
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGovern
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	18 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Helen McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430346&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430346&Relationship=2ndParent



