

Matthew Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067035
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rooney
Gender	Male
Abode	Alms Houses
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1821
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Burials 1818 - 1822, Page 64, Entry 90
Source	LDS Film 1656375
Parent Of	Elizabeth Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067035&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067035&Relationship=2ndParent



