

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031773
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1780
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	14 May 1780
Register	Burials 1780, Page 28, Entry 197
Source	LDS Film 93833
Parent Of	James Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031773&Relationship=Deceased



