

M. A. Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110239
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Bishop
Gender	Unknown
Abode	Tithebarn St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8359
Source	LDS Film 560881
Parent Of	Mary Ann Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110239&Relationship=Deceased
Married To	Josh. Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110239&Relationship=1stParent



