

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Gundry, (X); Hannah Perkins
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 338, Entry 1012
Source	LDS Film 93919
Witnessed By	Philip Gundry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031835&Relationship=Witness_1
Witnessed By	Hannah Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031835&Relationship=Witness_2
Married To	Sarah Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031835&Relationship=Bride



