

Francis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091724
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lloyd
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Death	78 Yrs.
Age At Death (Years)	78
Cause Of Death	Decay
Register	Burials 1798 - 1813, Page 51, Entry 6
Source	LDS Film 1546062



