

Anne Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097717
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Johnston
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 172, Entry 1373
Source	LDS film 1656418
Parent	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097717&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097717&Relationship=2ndParent



