

Roger Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003033
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 3
Source	LDS Film 1656376
Parent Of	Wm. Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003033&Relationship=Baptised



