

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051437
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1802
Witnesses	William Dutton; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 164, Entry 814
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051437&Relationship=Groom
Witnessed Marriage Of	Catherine Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051437&Relationship=Bride



