

Arabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059286
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Taylor
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1830
Witnesses	Arabella Taylor; Thomas Price
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 252, Entry 754
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059286&Relationship=Bride



