

John McKean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKean
Gender	Male
Abode	Hurst Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 139, Entry 9
Source	LDS Film 93913
Parent Of	Jane McKean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044247&Relationship=Deceased



