

Richard Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003002
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Henshaw
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 30
Source	LDS Film 1656376
Parent Of	Ratlif Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003002&Relationship=Baptised



