

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	W. Woollard; Jane Rowe
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Bride signed] Deakin
Register	Marriages 1835 - 1837, Page 186, Entry 1301
Source	LDS Film 93843
Witnessed By	W. Woollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034198&Relationship=Witness_1
Witnessed By	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034198&Relationship=Witness_2
Married To	Ann Deaken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034198&Relationship=Bride



