

Patrick Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010004
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sloan
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 242, Entry 79
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010004&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010004&Relationship=Witness_2
Married To	Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010004&Relationship=Bride



