

Ann Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Unsworth
Married Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Status	Widow
Witnesses	James Capper; William? Dugdale
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 77, Entry 2872
Source	LDS Film 1656150
Witnessed By	James Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Witness_1
Witnessed By	William? Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Witness_2
Married To	Eglinton Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Groom



