

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Key St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 46, Entry 368
Source	LDS Film 1656423
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168197&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168197&Relationship=2ndParent



