

Margaret Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034519
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Marshall
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	M. Hall; Margaret Marshall
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[There is an 'x' for the groom's signature but no accompanying details entered]
Register	Marriages 1835 - 1837, Page 233, Entry 1623
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034519&Relationship=Groom
Witnessed Marriage Of	Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034519&Relationship=Bride



